"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
