"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
