"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"lga-diamantina","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"lga-diamantina","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-diamantina","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-diamantina","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-diamantina","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-diamantina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"lga-diamantina","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"lga-diamantina","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-diamantina","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"lga-diamantina","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-diamantina","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-diamantina","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-diamantina","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-diamantina","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"lga-diamantina","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia cyperophylla",,,"C",,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-diamantina","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-diamantina","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"lga-diamantina","plants","land plants","Leguminosae","Muelleranthus parvalatus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-diamantina","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-diamantina","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
