"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rheinigera",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","Florideophyceae","Dasyaceae","Dasya flagellifera",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Musaceae","Musa",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
