"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-eurimbula","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-eurimbula","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-eurimbula","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-eurimbula","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"national-park-eurimbula","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"national-park-eurimbula","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-eurimbula","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-eurimbula","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-eurimbula","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-eurimbula","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-eurimbula","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"national-park-eurimbula","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-eurimbula","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-eurimbula","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-eurimbula","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
