"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"wqip-tully-wet-tropics","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
