"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Orthotrichaceae","Schlotheimia",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Hakea salicifolia","willow-leaved hakea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
