"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia lasiocaulis",,,"SL",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Moraceae","Morus",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
