"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Buckinghamia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
