"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia saligna","golden wreath wattle",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
