"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kalinga","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-kalinga","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"tile-100k-kalinga","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-kalinga","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"tile-100k-kalinga","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"tile-100k-kalinga","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-kalinga","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-kalinga","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-kalinga","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"tile-100k-kalinga","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"tile-100k-kalinga","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
"tile-100k-kalinga","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-kalinga","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
