"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nogoa-river-fitzroy","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Diuris exitela",,,"SL",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
