"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathconan","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-strathconan","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-strathconan","plants","land plants","Thymelaeaceae","Pimelea microcephala",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Verbenaceae","Lippia alba var. alba",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
