"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia sp. Northern (K.F.Kenneally 11950)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Lysiana spathulata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon lepidum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida nematopoda",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida sp. (Doomadgee F.W.Whitehouse AQ116275)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus normantonensis",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"tile-100k-mary-kathleen","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
