"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-be1-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
