"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-moonie-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-moonie-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
