"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida nematopoda",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Mazaceae","Mazus pumilio","swamp mazus",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Cedrela odorata",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Musaceae","Musa",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus acmenioides var. tenuipes",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus acmenoides x Eucalyptus cloeziana",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus robusta",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus racemosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
