"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
