"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"wqip-bogie-river-burdekin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
