"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
