"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dularcha","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-dularcha","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-dularcha","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"national-park-dularcha","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-dularcha","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-dularcha","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-dularcha","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"national-park-dularcha","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-dularcha","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"national-park-dularcha","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-dularcha","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-dularcha","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-dularcha","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-dularcha","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"national-park-dularcha","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Eragrostiella",,,"C",,"U",,
"national-park-dularcha","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-dularcha","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-dularcha","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-dularcha","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-dularcha","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-dularcha","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-dularcha","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"national-park-dularcha","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-dularcha","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"national-park-dularcha","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-dularcha","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-dularcha","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
