"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis aquilonia",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis caligna",,,"E",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Salacistis ochroleuca",,,"E",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus roseus",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Groutiella tomentosa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"nrm-gulf-savannah-nrm","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"nrm-gulf-savannah-nrm","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Auranticarpa edentata",,,"E",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
