"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"tile-100k-abbot-point","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-abbot-point","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-abbot-point","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-abbot-point","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"tile-100k-abbot-point","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-abbot-point","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
