"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Laura A.R.Bean 1807)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Rubiaceae","Spermacoce uniseta",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Xyridaceae","Xyris pusilla",,,"C",,"QA",,
