"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
