"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
