"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-douglas-creek-burdekin","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"wqip-douglas-creek-burdekin","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
