"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ranunculaceae","Ranunculus muricatus","sharp buttercup",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Boronia foetida",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Boronia grimshawii","Grimshaw's boronia",,"CR",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Poncirus trifoliata",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria abscondita",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria distans",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
