"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-embley","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-embley","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"basin-embley","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"basin-embley","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-embley","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-embley","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-embley","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"basin-embley","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-embley","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-embley","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-embley","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-embley","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"basin-embley","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-embley","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"basin-embley","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"basin-embley","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-embley","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-embley","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-embley","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-embley","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-embley","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-embley","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"basin-embley","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-embley","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-embley","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"basin-embley","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"basin-embley","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-embley","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-embley","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"basin-embley","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Hydrocharitaceae","Vallisneria rubra",,,"SL",,"QA","I",
"basin-embley","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-embley","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-embley","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-embley","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"basin-embley","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-embley","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-embley","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-embley","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-embley","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"basin-embley","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-embley","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-embley","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-embley","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"basin-embley","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-embley","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-embley","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-embley","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-embley","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-embley","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-embley","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-embley","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-embley","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-embley","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-embley","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-embley","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-embley","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-embley","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-embley","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-embley","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-embley","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"basin-embley","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"basin-embley","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-embley","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-embley","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-embley","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-embley","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"basin-embley","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"basin-embley","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-embley","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"basin-embley","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-embley","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-embley","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-embley","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-embley","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-embley","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"basin-embley","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"basin-embley","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"basin-embley","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme inornata",,,"C",,"Q",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-embley","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"basin-embley","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"basin-embley","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"basin-embley","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"basin-embley","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-embley","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"basin-embley","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
