"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Najadaceae","Najas",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Striga angustifolia",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cryptachne trinerva",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
