"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Symplocaceae","Symplocos",,,,,"U",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-yurol-nature-refuge","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"nature-refuge-yurol-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
