"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fraser-island","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-fraser-island","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-fraser-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
