"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Bulbophyllum grandimesense",,,"V",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
