"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
