"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
