"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barcoo-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis jerichoensis",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-barcoo-river","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-barcoo-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-barcoo-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-barcoo-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-barcoo-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
