"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Setaria",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
