"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-annan-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"fish-habitat-area-annan-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"fish-habitat-area-annan-river","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"fish-habitat-area-annan-river","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"fish-habitat-area-annan-river","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"fish-habitat-area-annan-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"fish-habitat-area-annan-river","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fish-habitat-area-annan-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-annan-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"fish-habitat-area-annan-river","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"fish-habitat-area-annan-river","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
