"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-tully","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
