"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Vulpia myuros",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Vulpia myuros forma megalura",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Muehlenbeckia sp. (Stanthorpe A.R.Bean 12466)",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Polytrichaceae","Polytrichum commune",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pottiaceae","Tetrapterum cylindricum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Conospermum",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Conospermum burgessiorum",,,"NT",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea juniperina subsp. allojohnsonii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea scortechinii subsp. scortechinii","black grevillea",,"CR","CE","Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea laevipes subsp. laevipes",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea macrorrhyncha",,,"E",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia daphnoides",,,"NT",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia terminalis",,,"C",,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Restionaceae","Baloskion fimbriatum",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Restionaceae","Baloskion stenocoleum",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Restionaceae","Lepyrodia anarthria",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Restionaceae","Lepyrodia leptocaulis",,,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra lanosiflora",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris andromedifolia",,,"C",,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris betulina subsp. betulina",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris prunifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Pomaderris vellea",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Prunus",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Asperula ambleia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Asperula hoskingii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium binifolium",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium gaudichaudii subsp. parviflorum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
