"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lockyer","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-lockyer","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Balantiopsidaceae","Balantiopsis",,,,,"U",,
"national-park-lockyer","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-lockyer","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"national-park-lockyer","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-lockyer","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-lockyer","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-lockyer","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-lockyer","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"national-park-lockyer","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"national-park-lockyer","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-lockyer","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-lockyer","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-lockyer","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-lockyer","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-lockyer","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-lockyer","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"national-park-lockyer","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-lockyer","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-lockyer","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"national-park-lockyer","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-lockyer","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-lockyer","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-lockyer","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-lockyer","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-lockyer","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-lockyer","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"national-park-lockyer","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-lockyer","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"national-park-lockyer","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-lockyer","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"national-park-lockyer","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-lockyer","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-lockyer","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-lockyer","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"national-park-lockyer","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. lapicola",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-lockyer","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-lockyer","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-lockyer","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"national-park-lockyer","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-lockyer","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-lockyer","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"national-park-lockyer","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-lockyer","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-lockyer","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-lockyer","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-lockyer","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"national-park-lockyer","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-lockyer","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-lockyer","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-lockyer","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Dichrostachys cinerea",,,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Dipogon lignosus","purple dolichos",,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-lockyer","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"national-park-lockyer","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-lockyer","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
