"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-endeavour-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-endeavour-river","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"national-park-endeavour-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-endeavour-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-endeavour-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-endeavour-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-endeavour-river","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"national-park-endeavour-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
