"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-paluma-seaview","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-paluma-seaview","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Radulaceae","Radula",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
