"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-agnew","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-agnew","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Salicaceae","Casearia sp. (Possum Scrub G.Sankowsky 1057)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"tile-100k-agnew","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Solanaceae","Solanum dunalianum",,,"V","V","QI",,
"tile-100k-agnew","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"tile-100k-agnew","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"tile-100k-agnew","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
