"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackenzie-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
