"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine sp. (Petrie S.T.Blake 2166)",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Lupinus",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Lupinus cosentinii","sandplain lupin",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Trifolium arvense",,,,,"II",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia lasiocaulis",,,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-moreton-bay","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"diwa-wetland-moreton-bay","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Linderniaceae","Lindernia rotundifolia",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loganiaceae","Mitrasacme polymorpha",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"diwa-wetland-moreton-bay","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. moschatus",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Malva sylvestris",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Melastomataceae","Melastoma candidum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"diwa-wetland-moreton-bay","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Morus",,,,,"U",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Musaceae","Musa",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-moreton-bay","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"diwa-wetland-moreton-bay","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
