"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-napranum","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-napranum","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"lga-napranum","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-napranum","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"lga-napranum","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-napranum","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-napranum","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-napranum","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-napranum","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-napranum","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"lga-napranum","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-napranum","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"lga-napranum","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"lga-napranum","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-napranum","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"lga-napranum","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"lga-napranum","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-napranum","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"lga-napranum","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-napranum","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-napranum","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-napranum","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-napranum","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-napranum","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-napranum","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-napranum","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-napranum","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-napranum","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-napranum","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-napranum","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-napranum","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"lga-napranum","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-napranum","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-napranum","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"lga-napranum","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"lga-napranum","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-napranum","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-napranum","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"lga-napranum","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"lga-napranum","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"lga-napranum","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"lga-napranum","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"lga-napranum","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"lga-napranum","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme inornata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"lga-napranum","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"lga-napranum","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"lga-napranum","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"lga-napranum","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"lga-napranum","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"lga-napranum","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-napranum","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-napranum","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-napranum","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-napranum","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-napranum","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"lga-napranum","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-napranum","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"lga-napranum","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"lga-napranum","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
