"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springbrook","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
