"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-littabella","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-littabella","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-littabella","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-littabella","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-littabella","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-littabella","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-littabella","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-littabella","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-littabella","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-littabella","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-littabella","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-littabella","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-littabella","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-littabella","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"national-park-littabella","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-littabella","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-littabella","plants","land plants","Thelypteridaceae","Christella dentata x Christella parasitica",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"national-park-littabella","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-littabella","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
