"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Atalaya oligoclada",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stereophyllaceae","Stereophyllum",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Stylidiaceae","Stylidium ramosissimum",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
