"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-watson-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"sub-basin-watson-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"sub-basin-watson-river","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"sub-basin-watson-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-watson-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-watson-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"sub-basin-watson-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"sub-basin-watson-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-watson-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"sub-basin-watson-river","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"sub-basin-watson-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"sub-basin-watson-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-watson-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"sub-basin-watson-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"sub-basin-watson-river","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"sub-basin-watson-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"sub-basin-watson-river","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"sub-basin-watson-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
