"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"fish-habitat-area-coombabah","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Dichrostachys cinerea",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Eugenia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
