"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium velarum",,,"V","V","Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rubiaceae","Uncaria callophylla",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum lasiocarpum",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
