"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Smilacaceae","Smilax kaniensis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
