"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sarga",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Setaria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Emex",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
