"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ferntree-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-ferntree-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Pterostylis baptistii x Pterostylis nutans",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-ferntree-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"national-park-ferntree-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-ferntree-creek","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
