"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Physalis philadelphica",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea ligustrina",,,"C",,"U",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea ligustrina subsp. ligustrina",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea umbratica",,,"NT",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Urticaceae","Elatostema stipitatum","soft nettle",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Urticaceae","Parietaria debilis","native pellitory",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
