"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-lockhart","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"basin-lockhart","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-lockhart","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-lockhart","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-lockhart","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-lockhart","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-lockhart","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-lockhart","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"basin-lockhart","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-lockhart","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-lockhart","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-lockhart","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Scrotochloa tararaensis",,,"V",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-lockhart","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-lockhart","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-lockhart","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-lockhart","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-lockhart","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-lockhart","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"basin-lockhart","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-lockhart","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-lockhart","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-lockhart","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"basin-lockhart","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-lockhart","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"basin-lockhart","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"basin-lockhart","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"basin-lockhart","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"basin-lockhart","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"basin-lockhart","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"basin-lockhart","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"basin-lockhart","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"basin-lockhart","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"basin-lockhart","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"basin-lockhart","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"basin-lockhart","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
