"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Talinum triangulare",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pottiaceae","Tortella",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Radulaceae","Radula",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Restionaceae",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Hydnophytum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Myrmecodia platytyrea",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta brownii",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Uncaria callophylla",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ruppiaceae","Ruppia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Luvunga monophylla",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Zanthoxylum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Alectryon repandodentatus",,,"E",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
