"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hymenachne x calamitosa",,,"C",,"Q","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Lepturus copeanus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oryza",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum chillagoanum",,,"V",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Perotis indica",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala orbicularis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Prosaptia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"sub-basin-mitchell-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-mitchell-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-mitchell-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
