"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-trigona-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea glauca subsp. glauca",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia",,,"C",,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
