"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
