"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus moluccana",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
