"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-douglas","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"lga-douglas","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"lga-douglas","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"lga-douglas","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"lga-douglas","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"lga-douglas","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"lga-douglas","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"lga-douglas","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"lga-douglas","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum boonjee",,,"V",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum lewisense",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum windsorense",,,"V",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Bulbophyllum wolfei",,,"V",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Cadetia uniflos",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Crepidium",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium discolor x Dendrobium nindii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium finniganense",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium mirbelianum","mangrove orchid",,"E","E","QI",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dockrillia brevicauda",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Pterostylis caligna",,,"E",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-douglas","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"lga-douglas","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"lga-douglas","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"lga-douglas","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orthotrichaceae","Groutiella tomentosa",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium erythrocomum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-douglas","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"lga-douglas","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-douglas","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-douglas","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-douglas","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"lga-douglas","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"lga-douglas","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"lga-douglas","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-douglas","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-douglas","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"lga-douglas","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-douglas","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-douglas","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-douglas","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"lga-douglas","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-douglas","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"lga-douglas","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"lga-douglas","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"lga-douglas","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"lga-douglas","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion pruinosum",,,"E",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-douglas","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-douglas","plants","land plants","Phytolaccaceae","Phytolacca rivinoides",,,,,"IU",,
"lga-douglas","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Picrodendraceae","Choriceras majus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"lga-douglas","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"lga-douglas","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-douglas","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"lga-douglas","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"lga-douglas","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-douglas","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-douglas","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"lga-douglas","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"lga-douglas","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-douglas","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-douglas","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-douglas","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"lga-douglas","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"lga-douglas","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"lga-douglas","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"lga-douglas","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"lga-douglas","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-douglas","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-douglas","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-douglas","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"lga-douglas","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
